id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
172,true,false,scientific,article,2014,"Lindfield SJ, Harvey ES, McIlwain JL, Halford AR",Silent fish surveys: bubble-free diving highlights inaccuracies associated with SCUBA-based surveys in heavily fished areas,Methods Ecol Evol,5,"",1061-1069,10.1111/2041-210X.12262,"","","","",true,false,false,false,true,false,,,Fisheries; Management and Conservation; Behavior; Methods and Technology,Fishes,Rebreather; SCUBA (open-circuit or unspecified),Micronesia - Guam
176,true,true,scientific,article,2014,"Lindfield SJ, McIlwain J, Harvey ES",Depth Refuge and the Impacts of SCUBA Spearfishing on Coral Reef Fishes,PLoS ONE,9,3,e92628,10.1371/journal.pone.0092628,"","","","",true,true,true,false,true,false,10,30,Fisheries; Management and Conservation; Long-term monitoring,Fishes,Baited Remote Underwater Video (BRUV); SCUBA (open-circuit or unspecified),Micronesia - Guam; Micronesia - Mariana Islands
281,true,false,technical,report,2013,"Blyth-Skyrme VJ, Rooney JJ, Parrish FA, Boland RC",Mesophotic Coral Ecosystems – potential candidates as essential fish habitat and habitat areas of particular concern,,"","","","","","","","",true,true,true,false,true,false,5,280,Community structure; Ecology; Fisheries,Fishes; Octocorallia (Soft Corals); Scleractinia (Hard Corals); Overall benthic (groups),Baited Remote Underwater Video (BRUV); SCUBA (open-circuit or unspecified); Remotely Operated Vehicle (ROV); Drop / Towed Video; Sonar / Multibeam,Micronesia - Guam; Micronesia - Mariana Islands; USA - Hawaii; American Samoa
354,true,true,scientific,article,2016,"Steinert G, Taylor MW, Deines P, Simister RL, de Voogd NJ, Hoggard M, Schupp​ PJ",In four shallow and mesophotic tropical reef sponges from Guam the microbial community largely depends on host identity,PeerJ,4,"",e1936,10.7717/peerj.1936,"","","","",true,true,true,false,true,false,2,95,Molecular ecology; Biodiversity,Bacteria and Archaea; Porifera (Sponges),Snorkeling; SCUBA (open-circuit or unspecified),Micronesia - Guam
511,true,true,scientific,article,2015,Randall RH,A new mesophotic branching coral species of Psammocora from the Mariana Islands Archipelago (Cnidaria: Scleractinia: Psammocoridae),Bishop Mus Bull Zool,9,"",129-146,"","","","","",true,true,true,false,true,true,33,200,Taxonomy,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified); Dredging / trawling,Micronesia - Mariana Islands; Micronesia - Guam
675,true,true,scientific,article,2011,"Gaither MR, Jones SA, Kelley C, Newman SJ, Sorenson L, Bowen BW",High connectivity in the deepwater snapper Pristipomoides filamentosus (Lutjanidae) across the Indo-Pacific with isolation of the Hawaiian Archipelago,PLoS ONE,6,12,e28913,10.1371/journal.pone.0028913,"","","","",true,true,true,false,true,false,100,400,Connectivity; Evolution; Fisheries,Fishes,Fishing,Australia - Northern Australia; Australia - Scott Reef; Australia - Western Australia; New Caledonia; Tonga; USA - Hawaii; Christmas Island; Seychelles; Micronesia - Guam
1468,true,true,scientific,article,2023,"Pinheiro HT, MacDonald C, Quimbayo JP, Shepherd B, Phelps TA, Loss AC, Teixeira JB, Rocha LA",assembly rules of coral reef fish communities along the depth gradient,Curr Biol,33,8,1421-1430,10.1016/j.cub.2023.02.040,"","","","",true,true,true,false,true,false,2,147,Community structure; Connectivity; Ecology; Biodiversity,Fishes,Rebreather; SCUBA (open-circuit or unspecified),Bermuda; Brazil - Fernando Noronha; Brazil - St Peter and St Paul Archipelago; Curaçao; French Polynesia; Micronesia - Caroline Islands (Pohnpei); Micronesia - Guam; Micronesia - Marshall Islands; Philippines; Republic of Palau; USA - Hawaii
1591,true,true,scientific,article,2023,"Pinheiro HT, MacDonald C, Santos RG, Ali R, Bobat A, Cresswell BJ, Francini-Filho R, Freitas R, Galbraith GF, Musembi P, Phelps TA, Quimbayo JP, Quiros TEAL, Shepherd B, Stefanoudis PV, Talma S, Teixeira JB, Woodall LC, Rocha LA",Plastic pollution on the world’s coral reefs,Nature,619,7969,311-316,10.1038/s41586-023-06113-5,"","","","",true,true,true,false,true,false,2,303,Disturbances; Management and Conservation,,Rebreather; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Coral Sea; Bermuda; Brazil - Fernando Noronha; Brazil - St Peter and St Paul Archipelago; French Polynesia; Honduras - Bay Islands; Micronesia - Caroline Islands (Pohnpei); Micronesia - Guam; Micronesia - Marshall Islands; Philippines; Republic of Palau; Seychelles; USA - Hawaii; Cape Verde; Comoros
1607,true,true,scientific,article,2023,"Donohoo S, Villalobos SG, Hallas JM, Gosliner TM","Hyperdiversity of the genus Halgerda Bergh, 1880 (Nudibranchia: Discodorididae) with descriptions of fourteen new species",Mar Biodiv,53,42,1-60,10.1007/s12526-022-01334-9,"","","","",true,true,true,false,true,true,3,100,Biodiversity; Evolution; Molecular ecology; Taxonomy,Other invertebrates,,Australia - Great Barrier Reef; Cook Islands; Djibouti; French Polynesia; Indonesia; Japan - Ryukyu Islands (Okinawa); Madagascar; Mayotte; Micronesia - Guam; New Caledonia; Papua New Guinea; Philippines; Saudi Arabia - Red Sea; South Africa; Tanzania; USA - Hawaii; Mozambique
