id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
10,true,true,scientific,article,2003,"Vermeij MJA, Diekmann OE, Bak RPM","A new species of scleractinian coral (Cnidaria, Anthozoa), Madracis carmabi N. Sp. from the Caribbean",Bull Mar Sci,73,3,679-684,"",https://www.ingentaconnect.com/contentone/umrsmas/bullmar/2003/00000073/00000003/art00011,"","","",true,true,true,false,true,true,15,45,Biodiversity; Evolution; Taxonomy,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao
11,true,true,scientific,article,2003,"Vermeij MJA, Bak RPM",Species-Specific Population Structure of Closely Related Coral Morphospecies Along a Depth Gradient (5-60 m) Over a Caribbean Reef Slope,Bull Mar Sci,73,3,725-744,,,,,,true,true,true,false,true,false,5,60,Community structure; Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao
37,true,true,scientific,article,2010,"Smith TB, Blondeau J, Nemeth RS, Pittman SJ, Calnan JM, Kadison E, Gass J","Benthic structure and cryptic mortality in a Caribbean mesophotic coral reef bank system, the Hind Bank Marine Conservation District, US Virgin Islands",Coral Reefs,29,2,289-308,10.1007/s00338-009-0575-8,"","","","",true,true,true,false,true,false,25,50,Community structure; Disturbances; Management and Conservation; Oceanography,"Overall benthic (groups); Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline)",Rebreather; Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),US Virgin Islands
81,true,true,scientific,article,1985,"Fricke H, Meischner D",Depth limits of Bermudan scleractinian corals: a submersible survey,Mar Biol,88,2,175-187,10.1007/BF00397165,"","","","",true,true,true,false,true,false,19,217,Community structure; Ecology,"Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; SCUBA (open-circuit or unspecified),Bermuda
89,true,true,scientific,article,2002,"Vermeij MJA, Bak RPM",How are coral populations structured by light? Marine light regimes and the distribution of Madracis,Mar Ecol Prog Ser,233,"",105-116,10.3354/meps233105,"","","","",true,true,true,false,true,false,5,50,Community structure; Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao
99,true,true,scientific,article,2005,"Jarrett BD, Hine AC, Halley RB, Naar DF, Locker SD, Neumann AC, Twichell D, Hu C, Donahue BT, Jaap WC, Palandro D, Ciembronowicz K","Strange bedfellows-a deep-water hermatypic coral reef superimposed on a drowned barrier island; southern Pulley Ridge, SW Florida platform margin",Mar Geol,214,4,295-307,10.1016/j.margeo.2004.11.012,"","","","",true,true,true,false,true,false,60,100,Geomorphology; Community structure; Oceanography,Overall benthic (groups),Sonar / Multibeam; Remotely Operated Vehicle (ROV); Manned Submersible; Dredging / trawling; Drop / Towed Video; Surface-deployed sensors and samplers,USA - Pulley Ridge
102,true,true,scientific,article,2008,"Frade PR, De Jongh F, Vermeulen F, van Bleijswijk J, Bak RPM",Variation in symbiont distribution between closely related coral species over large depth ranges,Mol Ecol,17,2,691-703,10.1111/j.1365-294X.2007.03612.x,"","","","",true,true,true,false,true,false,5,40,Molecular ecology; Community structure,Symbiodinium (zooxanthellae); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao
129,true,true,scientific,article,2008,"Calnan JM, Smith TB, Nemeth RS, Kadison E, Blondeau J",Coral disease prevalence and host susceptibility on mid-depth and deep reefs in the United States Virgin Islands,Rev Biol Trop,56,1,223-234,10.15517/rbt.v56i0.5589,"","","","",true,true,true,false,true,false,5,42,Ecology; Long-term monitoring; Disturbances,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),US Virgin Islands
142,true,true,scientific,article,2016,"Rosa MR, Alves AC, Medeiros DV, Coni EOC, Ferreira CM, Ferreira BP, Rosa RdS, Amado-Filho GM, Pereira-Filho GH, de Moura RL, Thompson FL, Sumida PYG, Francini-Filho RB","Mesophotic reef fish assemblages of the remote St. Peter and St. Paul’s Archipelago, Mid-Atlantic Ridge, Brazil",Coral Reefs,35,1,113-123,10.1007/s00338-015-1368-x,"","","","",true,true,true,false,true,false,30,90,Community structure; Ecology; Connectivity,Fishes; Overall benthic (groups),Remotely Operated Vehicle (ROV),Brazil - St Peter and St Paul Archipelago
150,true,true,scientific,article,2015,"Goodbody-Gringley G, Marchini C, Chequer AD, Goffredo S",Population Structure of Montastraea cavernosa on Shallow versus Mesophotic Reefs in Bermuda,PLoS ONE,10,11,e0142427,10.1371/journal.pone.0142427,"","","","",true,true,true,false,true,false,10,45,Community structure; Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Bermuda
200,true,true,scientific,article,1991,"Macintyre IG, Rützler K, Norris JN, Smith KP, Cairns SD, Bucher KE, Steneck RS","An early Holocene reef in the western Atlantic: submersible investigations of a deep relict reef off the west coast of Barbados, W.I.",Coral Reefs,10,3,167-174,10.1007/BF00572177,"","","","",true,true,true,false,true,false,21,121,Paleoecology; Community structure; Biodiversity,"Porifera (Sponges); Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline); Overall benthic (groups)",Manned Submersible; Coring / drilling,Barbados
205,true,true,scientific,article,1990,"Phillips NW, Gettleson DA, Spring KD",Benthic biological studies of the southwest Florida shelf,Am Zool,30,1,65-75,10.1093/icb/30.1.65,"","","","",true,true,true,false,true,false,10,200,Community structure; Geomorphology; Long-term monitoring,Overall benthic (groups); Fishes; Other invertebrates,Sonar / Multibeam; Coring / drilling; Dredging / trawling; Drop / Towed Video; SCUBA (open-circuit or unspecified),USA - Pulley Ridge; USA - Gulf of Mexico
214,true,true,scientific,article,1978,"Van den Hoek C, Breeman AM, Bak RPM, Van Buurt G","The distribution of algae, corals, and gorgonians in relation to depth, light attenuation, water movement and grazing pressure in the fringing reef of Curacao, Netherlands Antilles",Aquat Bot,5,"",1-46,10.1016/0304-3770(78)90045-1,"","","","",true,true,true,false,true,false,0,65,Community structure; Ecology; Biodiversity,"Scleractinia (Hard Corals); Octocorallia (Soft Corals); Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),Curaçao
263,true,true,scientific,article,2015,"Cordeiro RTS, Neves BM, Rosa-Filho JS, Pérez CDP",Mesophotic coral ecosystems occur offshore and north of the Amazon River,Bull Mar Sci,91,4,491-510,10.5343/bms.2015.1025,,,,,true,true,true,false,true,false,18,150,Biodiversity; Community structure,Overall benthic (groups); Octocorallia (Soft Corals); Scleractinia (Hard Corals),Dredging / trawling,Brazil - Eastern Brazil
266,true,true,scientific,article,2015,"Magalhães GM, Amado-Filho GM, Rosa MR, de Moura RL, Brasileiro PS, de Moraes FC, Francini-Filho RB, Pereira-Filho GH","Changes in benthic communities along a 0–60 m depth gradient in the remote St. Peter and St. Paul Archipelago (Mid-Atlantic Ridge, Brazil)",Bull Mar Sci,91,3,377-396,10.5343/bms.2014.1044,,,,,true,true,true,false,true,false,0,60,Community structure; Biodiversity,"Overall benthic (groups); Algae (Macro, Turf and Crustose Coralline)",Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Brazil - St Peter and St Paul Archipelago
276,true,false,technical,report,2007,"Garcia-Sais JR, Castro R, Sabater-Clavell J, Carlo M, Esteves R","Characterization of benthic habitats and associated reef communities at Bajo de Sico Seamount, Mona Passage, Puerto Rico",,"","","","","","","","",true,true,true,false,true,false,0,50,Biodiversity; Community structure; Ecology; Fisheries; Management and Conservation; Oceanography,Fishes; Other invertebrates; Overall benthic (groups),Rebreather; Sonar / Multibeam; Surface-deployed sensors and samplers,Puerto Rico
328,true,true,scientific,article,2017,"Bongaerts P, Riginos C, Brunner R, Englebert N, Smith SR, Hoegh-Guldberg O",Deep reefs are not universal refuges: Reseeding potential varies among coral species,Science Advances,3,2,e1602373,10.1126/sciadv.1602373 ,"","","","",true,true,true,false,true,false,12,42,Molecular ecology; Connectivity; Community structure,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Bermuda
455,true,true,scientific,article,2002,"Barrios-Suárez LM, Reyes JO, Navas GR, García CB","Distribution of anemones (Anthozoa: Actiniaria and Corallimorpharia) in the area of Santa Marta, Colombian Caribbean",Cienc Mar,28,1,37-48,10.7773/cm.v28i1.207,"","","","",true,true,true,false,true,false,0,40,Biodiversity; Community structure; Ecology,Actiniaria and Ceriantharia (Sea anemones),SCUBA (open-circuit or unspecified),Colombia - Caribbean Sea
483,true,true,scientific,article,1984,"Rogers CS, Fitz III HC, Gilnack M, Beets J, Hardin J","Scleractinian coral recruitment patterns at Salt River submarine canyon, St. Croix, U.S. Virgin Islands",Coral Reefs,3,"",69-76,10.1007/BF00263756,"","","","",true,true,true,false,true,false,9,37,Community structure; Long-term monitoring; Reproduction,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),US Virgin Islands
488,true,true,scientific,article,1973,Goldberg WM,"The ecology of the coral-octocoral communities off the southeast Florida coast: geomorphology, species composition, and zonation",Bull Mar Sci,23,3,465-488,"","","","","",true,true,true,false,true,false,0,50,Community structure; Ecology; Geomorphology,Octocorallia (Soft Corals); Overall benthic (groups); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),USA - Continental Atlantic Ocean
644,true,true,scientific,article,2013,"Tester PA, Vandersea MW, Buckel CA, Kibler SR, Holland WC, Davenport ED, Clark RD, Edwards KF, Taylor JC, Vander Pluym JL, Hickerson EL, Litaker RW","Gambierdiscus (Dinophyceae) species diversity in the Flower Garden Banks National Marine Sanctuary, Northern Gulf of Mexico, USA",Harmful Algae,29,"",1-9,10.1016/j.hal.2013.07.001,"","","","",true,true,true,false,true,false,0,45,Community structure,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),USA - Gulf of Mexico
723,true,true,scientific,article,2018,"Morais J, Santos BA",Limited potential of deep reefs to serve as refuges for tropical Southwestern Atlantic corals,Ecosphere,9,7,e02281,10.1002/ecs2.2281,"","","","",true,true,true,false,true,false,3,61,Community structure,Octocorallia (Soft Corals); Overall benthic (groups); Scleractinia (Hard Corals),Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
799,false,false,scientific,article,2018,"Reed JK, González-Díaz P, Busutil L, Farrington S, Daranas BM, Rojas DC, Voss J, Diaz C, David A, Hanisak DM, Mendez JG, Rodríguez AG, González- Sánchez PM, Fernández JV, Pérez DE, Studivan M, Drummond F, Jiang M, Pomponi SA",CUBA’S MESOPHOTIC CORAL REEFS AND ASSOCIATED FISH COMMUNITIES ,REVISTA DE INVESTIGACIONES MARINAS,38,1,60-129,"",https://repository.library.noaa.gov/view/noaa/26923,"","","",true,true,true,false,true,false,26,158,Community structure; Ecology; Geomorphology,"Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals); Crustacea; Fishes; Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals)",Remotely Operated Vehicle (ROV),Cuba
823,true,true,scientific,article,2018,"Francini-Filho RB, Asp NE, Siegle E, Hocevar J, Lowyck K, D'Avila N, Vasconcelos AA, Baitelo R, Rezende CE, Omachi CY, Thompson CC, Thompson FL","Perspectives on the Great Amazon Reef: Extension, Biodiversity, and Threats",Front Mar Sci,5,"",142,10.3389/fmars.2018.00142,"","","","",true,true,true,false,true,false,70,220,Biodiversity; Community structure; Connectivity; Management and Conservation,"Fishes; Porifera (Sponges); Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals); Octocorallia (Soft Corals); Scleractinia (Hard Corals)",Manned Submersible; Drop / Towed Video,Brazil - Eastern Brazil
