id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
164,true,true,scientific,article,2015,"Pinheiro HT, Mazzei E, Moura RL, Amado-Filho GM, Carvalho-Filho A, Braga AC, Costa PAS, Ferreira BP, Ferreira CEL, Floeter SR, Francini-Filho RB, Gasparini JL, Macieira RM, Martins AS, Olavo G, Pimentel CR, Rocha LA, Sazima I, Simon T, Teixeira JB, Xavier LB, Joyeux J-C","Fish Biodiversity of the Vitória-Trindade Seamount Chain, Southwestern Atlantic: An Updated Database",PLoS ONE,10,3,e0118180,10.1371/journal.pone.0118180,"","","","",true,true,true,false,true,false,0,120,Biodiversity; Management and Conservation; Ecology; Long-term monitoring,Fishes,Rebreather; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Brazil - Trindade and Martin Vaz
169,true,true,scientific,article,2014,"Bejarano I, Appeldoorn MN","Fishes associated with mesophotic coral ecosystems in La Parguera, Puerto Rico",Coral Reefs,33,2,313-328,10.1007/s00338-014-1125-6,"","","","",true,true,true,false,true,false,30,70,Community structure; Biodiversity; Long-term monitoring,Fishes; Overall benthic (groups),Rebreather; Remotely Operated Vehicle (ROV),Puerto Rico
232,true,true,scientific,article,2011,"Pereira-Filho GH, Amado-Filho GM, Guimarães SMPB, Moura RL, Sumida PYG, Abrantes DP, Bahia RG, Güth AZ, Jorge RR, Francini-Filho RB","Reef fish and benthic assemblages of the Trindade and Martin Vaz Island group, southwestern Atlantic ",Braz J Oceanogr,59,3,201-212,10.1590/S1679-87592011000300001,"","","","",true,true,true,false,true,false,5,100,Biodiversity; Community structure; Ecology; Fisheries,Fishes; Overall benthic (groups),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Brazil - Trindade and Martin Vaz
276,true,false,technical,report,2007,"Garcia-Sais JR, Castro R, Sabater-Clavell J, Carlo M, Esteves R","Characterization of benthic habitats and associated reef communities at Bajo de Sico Seamount, Mona Passage, Puerto Rico",,"","","","","","","","",true,true,true,false,true,false,0,50,Biodiversity; Community structure; Ecology; Fisheries; Management and Conservation; Oceanography,Fishes; Other invertebrates; Overall benthic (groups),Rebreather; Sonar / Multibeam; Surface-deployed sensors and samplers,Puerto Rico
406,true,true,scientific,article,2014,"Whitfield PE, Muñoz RC, Buckel CA, Degan BP, Freshwater DW, Hare JA","Native fish community structure and Indo-Pacific lionfish Pterois volitans densities along a depth-temperature gradient in Onslow Bay, North Carolina, USA",Mar Ecol Prog Ser,509,"",241-254,10.3354/meps10882,"","","","",true,true,false,true,true,false,5,46,Climate Change; Community structure; Ecology,Fishes,SCUBA (open-circuit or unspecified),USA - Continental Atlantic Ocean
522,true,false,scientific,article,2017,"Tzadik OE, Kilborn JP, Appeldoorn RS","Differential habitat use of reef fishes on a shelf-edge reef off La Parguera, Puerto Rico",Bull Mar Sci,93,3,893-914,10.5343/bms.2016.1056,"","","","",true,false,false,false,true,false,17,28,Community structure,Fishes; Overall benthic (groups),SCUBA (open-circuit or unspecified),Puerto Rico
552,false,false,scientific,article,2013,"Simon T, Macieira R, Joyeux J",The shore fishes of the Trindade–Martin Vaz insular complex: an update,J Fish Biol,82,6,2113-2127,"10.1111/jfb.12126,","","","","",true,true,true,false,true,false,0,40,Biodiversity; Ecology,Fishes,Rebreather; SCUBA (open-circuit or unspecified); Fishing,Brazil - Trindade and Martin Vaz
744,true,true,scientific,article,2002,"Rocha LA, Bass AL, Robertson DR, Bowen BW","Adult habitat preferences, larval dispersal, and the comparative phylogeography of three Atlantic surgeonfishes (Teleostei: Acanthuridae)",Mol Ecol,11,2,243-252,10.1046/j.0962-1083.2001.01431.x,"","","","",true,true,true,false,true,false,,,Connectivity; Ecology; Molecular ecology,Fishes,Fishing; Snorkeling; SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil; Brazil - Trindade and Martin Vaz
745,true,true,scientific,article,2003,Rocha LA,Patterns of distribution and processes of speciation in Brazilian reef fishes,Biogeography,30,8,1161-1171,10.1046/j.1365-2699.2003.00900.x,"","","","",true,true,true,true,true,false,10,100,Ecology; Evolution,Fishes,Land-based,Brazil - Eastern Brazil
